Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 24-Jan-2017 05:22:25 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201612,,230.1,16700588.6,373785.4,570922.1,4535477.7,9689236.0,94314.5,3200.1,1910317.6,14227.1,5603.7,1095.9,2131.0,3304.1,0.0,24461.8,217255.9,4832.6,0.0,1247.4,0.0,0.0,-2358.3,-665.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115312.9,115312.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5837.5,3026.7,3026.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,229.7,15180912.9,350855.7,526134.0,4363866.5,9005520.5,160238.9,3126.3,1244274.3,14304.8,4782.4,359.7,1730.7,3082.0,0.0,23131.6,209364.0,4446.7,0.0,581.4,0.0,0.0,-32945.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112355.9,112355.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5425.2,62.1,62.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,241.7,15330069.0,396479.2,508281.0,4428858.6,9158118.8,156355.8,3048.8,1230275.1,15234.5,5033.6,613.7,1426.6,3277.7,0.0,19965.4,210228.1,5256.7,0.0,487.7,0.0,0.0,-19672.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96313.5,96313.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4216.2,630.8,630.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,256.6,15022302.4,360765.3,528574.3,4357155.3,8894211.3,144847.0,3418.9,1222022.4,15900.9,3262.1,504.0,673.9,3293.1,0.0,19508.8,203371.7,4510.5,0.0,514.4,0.0,0.0,-18444.3,0.0,0.0,0.0,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,94632.2,94632.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4174.8,164.0,164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,194.4,15484955.6,374668.7,519947.3,4526965.2,9249987.4,164432.1,3852.2,1156884.8,16450.3,2327.6,517.5,112.6,3510.7,0.0,20053.5,212238.3,4973.0,0.0,483.4,0.0,0.0,-22917.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97393.4,97393.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4105.8,66.6,66.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,83.8,15426162.1,369764.4,508224.5,4529243.0,9133502.4,143097.1,3194.5,1250349.8,16227.4,2258.4,413.7,434.1,3429.2,0.0,21387.9,208077.0,4953.8,0.0,461.1,0.0,0.0,-29243.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103888.0,103888.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4101.7,59.8,59.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,203.2,14456057.6,354190.4,392607.8,4259147.8,8633341.7,176650.7,3235.4,1125742.0,15450.8,2756.2,433.2,438.2,3633.3,0.0,18183.8,196497.8,4893.0,0.0,526.3,0.0,0.0,-23086.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88308.2,88308.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3954.9,60.6,60.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,294.2,15078945.6,352807.1,409443.9,4326782.0,9000166.3,294531.6,3014.4,1166109.0,11932.1,3506.3,193.9,857.0,3186.1,0.0,16971.0,205020.0,6114.1,0.0,714.5,0.0,0.0,-16495.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82361.2,82361.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3857.7,109.2,109.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,302.7,15264397.2,379821.5,423817.7,4495515.3,9166965.9,173168.4,2988.1,1136687.4,13857.9,4181.7,258.1,917.7,3358.9,0.0,18806.6,206103.8,2994.2,0.0,641.3,0.0,0.0,-5741.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91254.9,91254.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3865.2,139.3,139.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,329.3,16200064.7,394614.4,445095.2,4841618.6,9730087.6,66091.8,3457.9,1252363.3,13232.7,4731.4,1041.7,1643.0,3661.6,0.0,18875.9,220095.2,2938.5,0.0,513.8,0.0,0.0,-10439.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91663.3,91663.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4730.2,75.3,75.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,190.7,15479769.3,372352.4,438832.5,4680167.3,9215927.3,65647.6,3150.2,1177884.5,14409.0,4015.4,989.4,1807.2,3466.0,0.0,41848.4,210132.8,3610.3,0.0,590.2,0.0,0.0,-10165.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,203259.3,203259.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4171.0,116.1,116.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,200.9,16801163.4,396755.4,466659.4,5043660.0,9913337.2,64866.5,3086.4,1429619.0,15154.9,4615.4,1090.8,2336.8,3972.9,0.0,43319.7,231093.9,4300.1,0.0,531.9,0.0,0.0,-29525.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210340.7,210340.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4709.4,193.2,193.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,2757.3,186425388.4,4476859.9,5738539.7,54388457.3,110790402.4,1704242.0,38773.2,15302529.2,176382.4,47074.2,7511.6,14508.8,41175.6,0.0,286514.4,2529478.5,53823.5,0.0,7293.4,0.0,0.0,-221035.5,-665.1,0.0,0.0,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,1387083.5,1387083.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53149.6,4703.7,4703.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201612,,0.0,112001.8,0.0,2552.4,23340.5,85951.0,17.2,0.0,228.9,592.5,0.0,0.0,0.0,0.0,0.0,14.0,14.0,0.0,0.0,0.0,0.0,0.0,-708.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,0.0,101365.9,0.0,2104.9,24641.7,73685.0,11.4,0.0,60.7,1395.6,0.0,0.0,45.9,0.0,0.0,0.0,49.2,0.0,0.0,0.0,0.0,0.0,-628.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,0.0,97228.3,0.0,2505.9,25974.7,67304.2,13.4,0.0,0.0,1806.9,0.0,0.0,61.2,0.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,0.0,-452.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,0.0,92100.2,0.0,2729.3,20146.4,67971.1,11.7,0.0,0.0,1858.7,0.0,0.0,26.7,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,-660.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,0.0,100899.2,0.0,2872.6,19583.5,77026.5,10.1,0.0,0.0,2197.2,0.0,0.0,15.9,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,-808.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,0.0,85068.3,0.0,3041.6,20934.9,57830.9,10.7,0.0,0.0,2550.8,0.0,0.0,2.1,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,696.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,0.0,70216.8,0.0,2848.3,11227.2,51592.6,11.3,0.0,0.0,2497.9,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,2039.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,0.0,89230.0,0.0,2990.7,15361.5,69135.5,10.6,0.0,0.0,1626.4,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,104.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,0.0,77223.0,0.0,2886.5,17030.2,57138.2,0.2,0.0,0.0,288.3,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,-121.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,0.0,82178.5,33.6,2899.9,23410.5,55244.0,0.2,0.0,0.0,782.8,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,-125.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,0.0,73950.8,0.0,2674.3,21225.6,48911.7,0.2,0.0,220.5,989.7,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,-71.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,0.0,80205.6,0.0,2874.4,25024.7,51286.0,0.2,0.0,219.3,701.5,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,0.0,0.0,98.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,1061668.4,33.6,32980.8,247901.4,763076.7,97.2,0.0,729.4,17288.3,0.0,0.0,151.8,0.0,0.0,14.0,101.6,0.0,0.0,0.0,0.0,0.0,-639.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201612,,230.1,16812590.4,373785.4,573474.5,4558818.2,9775187.0,94331.7,3200.1,1910546.5,14819.6,5603.7,1095.9,2131.0,3304.1,0.0,24475.8,217269.9,4832.6,0.0,1247.4,0.0,0.0,-3067.0,-665.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115381.1,115381.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5905.7,3026.7,3026.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,229.7,15282278.8,350855.7,528238.9,4388508.2,9079205.5,160250.3,3126.3,1244335.0,15700.4,4782.4,359.7,1776.6,3082.0,0.0,23131.6,209413.2,4446.7,0.0,581.4,0.0,0.0,-33574.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112355.9,112355.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5425.2,62.1,62.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,241.7,15427297.3,396479.2,510786.9,4454833.3,9225423.0,156369.2,3048.8,1230275.1,17041.4,5033.6,613.7,1487.8,3277.7,0.0,19965.4,210242.8,5256.7,0.0,487.7,0.0,0.0,-20124.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96313.5,96313.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4216.2,630.8,630.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,256.6,15114402.6,360765.3,531303.6,4377301.7,8962182.4,144858.7,3418.9,1222022.4,17759.6,3262.1,504.0,700.6,3293.1,0.0,19508.8,203388.4,4510.5,0.0,514.4,0.0,0.0,-19104.7,0.0,0.0,0.0,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,94632.2,94632.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4174.8,164.0,164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,194.4,15585854.8,374668.7,522819.9,4546548.7,9327013.9,164442.2,3852.2,1156884.8,18647.5,2327.6,517.5,128.5,3510.7,0.0,20053.5,212240.3,4973.0,0.0,483.4,0.0,0.0,-23725.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97393.4,97393.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4105.8,66.6,66.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,83.8,15511230.4,369764.4,511266.1,4550177.9,9191333.3,143107.8,3194.5,1250349.8,18778.2,2258.4,413.7,436.2,3429.2,0.0,21387.9,208077.7,4953.8,0.0,461.1,0.0,0.0,-28547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103888.0,103888.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4101.7,59.8,59.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,203.2,14526274.4,354190.4,395456.1,4270375.0,8684934.3,176662.0,3235.4,1125742.0,17948.7,2756.2,433.2,438.2,3633.3,0.0,18183.8,196497.9,4893.0,0.0,526.3,0.0,0.0,-21047.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88308.2,88308.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3954.9,60.6,60.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,294.2,15168175.6,352807.1,412434.6,4342143.5,9069301.8,294542.2,3014.4,1166109.0,13558.5,3506.3,193.9,857.0,3186.1,0.0,16971.0,205020.5,6114.1,0.0,714.5,0.0,0.0,-16390.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82361.2,82361.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3857.7,109.2,109.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,302.7,15341620.2,379821.5,426704.2,4512545.5,9224104.1,173168.6,2988.1,1136687.4,14146.2,4181.7,258.1,917.7,3358.9,0.0,18806.6,206105.2,2994.2,0.0,641.3,0.0,0.0,-5863.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91254.9,91254.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3865.2,139.3,139.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,329.3,16282243.2,394648.0,447995.1,4865029.1,9785331.6,66092.0,3457.9,1252363.3,14015.5,4731.4,1041.7,1643.0,3661.6,0.0,18875.9,220095.7,2938.5,0.0,513.8,0.0,0.0,-10565.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91663.3,91663.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4730.2,75.3,75.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,190.7,15553720.1,372352.4,441506.8,4701392.9,9264839.0,65647.8,3150.2,1178105.0,15398.7,4015.4,989.4,1807.2,3466.0,0.0,41848.4,210133.5,3610.3,0.0,590.2,0.0,0.0,-10237.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,203259.3,203259.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4171.0,116.1,116.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,200.9,16881369.0,396755.4,469533.8,5068684.7,9964623.2,64866.7,3086.4,1429838.3,15856.4,4615.4,1090.8,2336.8,3972.9,0.0,43319.7,231095.0,4300.1,0.0,531.9,0.0,0.0,-29426.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210340.7,210340.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4709.4,193.2,193.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,2757.3,187487056.8,4476893.5,5771520.5,54636358.7,111553479.1,1704339.2,38773.2,15303258.6,193670.7,47074.2,7511.6,14660.6,41175.6,0.0,286528.4,2529580.1,53823.5,0.0,7293.4,0.0,0.0,-221674.7,-665.1,0.0,0.0,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,1387151.7,1387151.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53217.8,4703.7,4703.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
