Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 23-Jan-2014 05:41:28 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201312,,323.5,16432033.1,376074.0,316092.6,3891659.3,9182139.9,88638.0,4414.6,3023530.0,18007.3,5452.9,1252.4,2376.7,615.0,0.0,13025.3,239692.9,2864.5,0.0,711.2,0.0,25.5,17983.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62760.2,62760.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5320.4,463.9,463.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201311,,307.4,14087139.6,380616.6,297917.2,3583676.7,8186587.7,77724.8,4332.3,2028826.5,17285.9,5599.9,902.5,2163.6,960.2,0.0,9796.8,224472.3,4696.8,0.0,593.4,0.0,11.6,22538.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47529.6,47529.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4193.9,79.2,79.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201310,,304.8,13981210.9,402717.6,301089.5,3713337.9,8376794.3,173050.4,4679.5,1530667.6,17871.2,5490.5,643.8,1326.7,965.2,0.0,10159.2,230941.2,5954.0,0.0,731.6,0.0,96.8,10627.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49218.6,49218.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3857.9,139.8,139.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201309,,290.9,13201708.4,393022.2,289723.8,3505397.8,7936542.2,131791.8,4642.5,1464357.5,17283.7,3012.4,587.0,463.4,1513.7,0.0,6488.6,216905.9,4703.3,0.0,918.1,0.0,2.5,10692.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31325.1,31325.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2539.8,188.2,188.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201308,,417.5,14041083.4,413016.6,314819.3,3683023.4,8438159.1,241034.3,5069.8,1518629.1,17201.5,2817.4,564.9,258.4,1883.2,0.0,7731.4,226949.3,4347.8,0.0,520.5,0.0,10.7,-8481.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37460.7,37460.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3062.7,105.1,105.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201307,,413.8,14055982.6,398081.1,295002.0,3598945.9,8418833.9,355928.0,5212.6,1527078.6,18283.4,2444.8,642.7,428.4,1695.7,0.0,9188.0,229410.0,3491.2,0.0,1279.2,1981.2,7.9,-15357.3,-2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44475.6,44475.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2946.9,166.3,166.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201306,,441.0,13267435.8,339146.2,290387.4,3358860.0,7994549.2,217537.0,4505.4,1485224.9,17916.5,2346.1,641.3,530.6,1538.0,0.0,7973.1,219534.4,4337.7,0.0,601.2,1206.8,8.8,-652.7,-5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38609.2,38609.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2920.0,126.8,126.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201305,,465.8,14011511.1,382657.3,287995.2,3428789.2,8421452.1,411327.8,4245.3,1561192.2,18328.7,3218.8,939.1,672.8,1825.4,0.0,8278.1,227192.4,5239.4,0.0,908.7,561.2,43.8,12511.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39929.7,39929.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1924.6,279.7,279.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201304,,484.6,13640168.7,400021.4,268758.8,3299841.7,8309394.4,338550.0,3995.9,1548634.0,18600.8,6417.5,1418.9,1489.8,1233.2,0.0,5952.7,223769.6,5218.4,0.0,523.6,63.7,7.8,6819.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28665.1,28665.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1717.0,237.1,237.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201303,,552.2,14266200.9,398220.4,299614.9,3415407.9,8740046.6,97929.3,4386.2,1829996.6,19932.7,6809.0,1821.0,2061.1,1902.1,0.0,5735.1,234130.1,4856.7,0.0,573.0,14.7,7.0,-236.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27659.7,27659.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.4,185.9,185.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201302,,503.4,13424338.1,355416.5,279624.4,3135930.0,8130952.1,64596.2,3748.4,1914790.4,18465.7,5825.2,1395.6,1897.8,1786.3,0.0,5752.4,217105.1,3393.5,0.0,508.6,26.8,15.9,-5524.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27682.2,27682.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1649.8,243.1,243.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201301,,561.1,15154634.8,396996.7,296110.6,3511363.2,8995269.7,57677.7,4369.6,2409356.0,21943.7,7548.5,1668.0,2335.1,1951.0,0.0,4270.6,234981.9,3739.9,0.0,424.9,21.5,22.6,-816.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20544.8,20544.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2392.6,186.8,186.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,5066.0,169563447.4,4635986.6,3537135.7,42126233.0,101130721.2,2255785.3,53602.1,21842283.4,221121.1,56983.0,12477.2,16004.4,17869.0,0.0,94351.3,2725085.1,52843.2,0.0,8294.0,3875.9,260.9,50104.0,-8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,455860.5,455860.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33928.0,2401.9,2401.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201312,,0.0,55651.0,0.0,1874.1,7459.5,45987.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,36.8,0.0,0.0,0.0,0.0,0.0,293.4,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201311,,0.0,53053.6,0.0,2022.1,7995.4,42699.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,35.6,0.0,0.0,0.0,0.0,0.0,301.2,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201310,,0.0,53782.1,0.0,1118.5,11095.7,41430.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,35.5,0.0,0.0,0.0,0.0,0.0,101.9,-0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201309,,0.0,41303.1,0.0,1258.7,8398.5,31506.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,35.6,0.0,0.0,0.0,0.0,0.0,104.3,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201308,,0.0,44379.5,0.0,1278.4,6543.0,36526.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,36.8,0.0,0.0,0.0,0.0,0.0,-4.7,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201307,,0.0,47289.9,0.0,934.7,7108.1,39222.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.7,0.0,0.0,0.0,0.0,0.0,-12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201306,,0.0,33395.9,0.0,986.8,7240.0,25136.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.1,0.0,0.0,0.0,0.0,0.0,-9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201305,,0.0,47194.8,0.0,890.1,6711.5,39557.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.3,0.0,0.0,0.0,0.0,0.0,-7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201304,,0.0,43496.8,0.0,1190.0,5531.5,36749.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,0.0,0.0,0.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201303,,0.0,35743.9,0.0,0.0,2258.1,33447.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.4,9.2,0.0,0.0,0.0,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201302,,0.0,30500.0,0.0,0.0,2050.9,28420.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.6,3.3,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201301,,0.0,35014.6,0.0,0.0,2297.2,32673.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.4,15.5,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,520805.2,0.0,11553.4,74689.4,433354.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3,412.8,28.0,0.0,0.0,0.0,0.0,766.9,-4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201312,,323.5,16487684.1,376074.0,317966.7,3899118.8,9228127.1,88638.0,4414.6,3023530.0,18007.3,5452.9,1252.4,2376.7,615.0,0.0,13027.0,239729.7,2864.5,0.0,711.2,0.0,25.5,18276.9,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62768.7,62768.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5320.4,463.9,463.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201311,,307.4,14140193.2,380616.6,299939.3,3591672.1,8229287.0,77724.8,4332.3,2028826.5,17285.9,5599.9,902.5,2163.6,960.2,0.0,9797.0,224507.9,4696.8,0.0,593.4,0.0,11.6,22839.8,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47530.4,47530.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4193.9,79.2,79.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201310,,304.8,14034993.0,402717.6,302208.0,3724433.6,8418224.8,173050.4,4679.5,1530667.6,17871.2,5490.5,643.8,1326.7,965.2,0.0,10159.8,230976.7,5954.0,0.0,731.6,0.0,96.8,10729.4,-0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49221.5,49221.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3857.9,139.8,139.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201309,,290.9,13243011.5,393022.2,290982.5,3513796.3,7968048.2,131791.8,4642.5,1464357.5,17283.7,3012.4,587.0,463.4,1513.7,0.0,6488.7,216941.5,4703.3,0.0,918.1,0.0,2.5,10796.6,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31325.7,31325.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2539.8,188.2,188.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201308,,417.5,14085462.9,413016.6,316097.7,3689566.4,8474685.1,241034.3,5069.8,1518629.1,17201.5,2817.4,564.9,258.4,1883.2,0.0,7733.1,226986.1,4347.8,0.0,520.5,0.0,10.7,-8485.9,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37468.8,37468.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3062.7,105.1,105.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201307,,413.8,14103272.5,398081.1,295936.7,3606054.0,8458056.5,355928.0,5212.6,1527078.6,18283.4,2444.8,642.7,428.4,1695.7,0.0,9188.0,229446.7,3491.2,0.0,1279.2,1981.2,7.9,-15369.5,-2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44475.6,44475.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2946.9,166.3,166.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201306,,441.0,13300831.7,339146.2,291374.2,3366100.0,8019685.4,217537.0,4505.4,1485224.9,17916.5,2346.1,641.3,530.6,1538.0,0.0,7973.1,219576.5,4337.7,0.0,601.2,1206.8,8.8,-661.9,-5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38609.2,38609.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2920.0,126.8,126.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201305,,465.8,14058705.9,382657.3,288885.3,3435500.7,8461009.8,411327.8,4245.3,1561192.2,18328.7,3218.8,939.1,672.8,1825.4,0.0,8278.1,227235.7,5239.4,0.0,908.7,561.2,43.8,12503.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39929.7,39929.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1924.6,279.7,279.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201304,,484.6,13683665.5,400021.4,269948.8,3305373.2,8346143.4,338550.0,3995.9,1548634.0,18600.8,6417.5,1418.9,1489.8,1233.2,0.0,5952.7,223797.6,5218.4,0.0,523.6,63.7,7.8,6817.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28665.1,28665.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1717.0,237.1,237.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201303,,552.2,14301944.8,398220.4,299614.9,3417666.0,8773493.6,97929.3,4386.2,1829996.6,19932.7,6809.0,1821.0,2061.1,1902.1,0.0,5735.1,234158.5,4865.9,0.0,573.0,14.7,7.0,-235.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27659.7,27659.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.4,185.9,185.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201302,,503.4,13454838.1,355416.5,279624.4,3137980.9,8159372.1,64596.2,3748.4,1914790.4,18465.7,5825.2,1395.6,1897.8,1786.3,0.0,5752.4,217130.7,3396.8,0.0,508.6,26.8,15.9,-5524.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27682.2,27682.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1649.8,243.1,243.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201301,,561.1,15189649.4,396996.7,296110.6,3513660.4,9027942.9,57677.7,4369.6,2409356.0,21943.7,7548.5,1668.0,2335.1,1951.0,0.0,4270.6,235010.3,3755.4,0.0,424.9,21.5,22.6,-816.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20544.8,20544.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2392.6,186.8,186.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,5066.0,170084252.6,4635986.6,3548689.1,42200922.4,101564075.9,2255785.3,53602.1,21842283.4,221121.1,56983.0,12477.2,16004.4,17869.0,0.0,94355.6,2725497.9,52871.2,0.0,8294.0,3875.9,260.9,50870.9,-12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,455881.4,455881.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33928.0,2401.9,2401.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
