Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 22-Dec-2020 05:20:08 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,202011,,0.0,16279974.6,330522.0,622192.7,5395402.3,9249004.5,125796.3,3798.3,997426.4,15335.2,4097.9,0.0,953.7,10823.9,0.0,61873.5,189671.9,5484.9,0.0,1513.1,0.0,0.0,-72877.8,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,299241.7,299241.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11714.1,131.1,131.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,0.0,16071304.6,333205.7,533474.8,5213047.4,9281189.4,296421.9,3442.4,853076.1,16515.8,4216.4,49.0,796.6,12865.9,0.0,69835.3,183626.4,4340.4,0.0,1805.9,0.0,0.0,-70193.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,337670.1,337670.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12059.3,211.8,211.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,0.0,15122287.1,292246.0,482207.8,5025961.1,8458452.1,497238.2,3366.4,739212.0,17395.1,1992.7,9.9,1236.4,12302.3,0.0,54456.0,170513.2,4447.4,0.0,1707.1,0.0,0.0,-55964.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,263457.7,263457.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11290.1,35.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,0.0,15804186.0,286057.5,500739.5,5196296.8,8851581.6,561807.8,5307.4,751049.0,25731.6,1684.0,3.9,1061.7,11843.3,0.0,63233.0,180450.5,5665.2,0.0,1793.6,0.0,0.0,-68005.3,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,81.3,81.3,0.0,0.0,0.0,0.0,0.0,305825.4,305825.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12722.7,41.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,0.0,15827585.2,352423.2,493674.0,5223689.8,8993088.9,474856.8,5266.5,757210.0,16641.7,1630.8,0.0,1215.9,12285.8,0.0,70393.5,179538.6,5582.2,0.0,1638.5,0.0,0.0,-56704.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340599.9,340599.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11442.6,11.3,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,0.0,15217512.2,340756.0,451010.4,4995235.4,8833463.4,334778.2,5146.1,728318.4,16229.3,1329.6,7.9,1298.2,9462.6,0.0,63040.2,172324.3,5567.1,0.0,1483.8,0.0,0.0,-60425.9,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304983.3,304983.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12530.9,44.6,44.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,0.0,15892634.7,348576.9,452881.6,5275957.8,9110331.8,411293.9,5141.7,761387.8,16650.3,1651.0,32.9,1667.0,11507.3,0.0,73600.3,182839.7,5010.0,0.0,1535.0,0.0,0.0,-70276.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,356035.8,356035.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13883.6,84.2,84.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,0.0,15820734.0,344372.1,459610.1,5279523.1,9078425.9,374310.3,5053.7,733392.4,16321.4,1960.7,65.9,1547.7,13003.0,0.0,66066.5,181572.2,4882.8,0.0,1475.7,0.0,0.0,-52105.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,319611.5,319611.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11292.0,62.3,62.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,170.4,16789308.5,343276.6,511161.1,5631003.4,9691768.5,166621.6,5154.7,878312.8,17936.3,2760.5,0.0,1486.0,16578.8,0.0,60609.5,194953.8,6120.0,0.0,1462.3,0.0,0.0,-53173.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293143.0,293143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12560.1,114.4,114.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,153.9,16281928.6,326720.1,500241.8,5455838.5,9236221.8,97901.8,4846.9,1078466.4,16763.9,2446.4,0.0,1377.6,14898.7,0.0,58918.6,186345.9,6172.9,0.0,1247.0,0.0,0.0,-52885.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,285002.0,285002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13366.4,72.2,72.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
