Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 23-Jan-2015 05:39:13 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201412,,284.0,16631835.8,378726.7,464936.8,4811242.1,9628710.8,97635.6,3830.4,1736622.2,17192.3,5330.3,1167.3,2728.3,1041.4,0.0,30063.8,237995.9,5458.1,0.0,661.5,0.0,0.0,-33767.1,-3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145544.2,145544.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7478.2,477.3,477.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201411,,316.9,15746811.1,357819.1,446951.1,4483310.5,9118340.8,171248.1,4216.7,1595327.8,16755.7,5150.1,950.7,2473.9,1195.9,0.0,26863.7,230873.5,6331.3,0.0,707.4,0.0,0.0,-5744.3,-5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129994.9,129994.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9106.5,475.2,475.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201410,,358.4,15899787.1,384341.0,441690.2,4622123.4,9172289.0,360167.1,4667.2,1419939.3,18089.0,4656.4,549.5,1535.5,1118.9,0.0,26149.5,238141.8,5192.9,0.0,473.4,0.0,0.0,-32292.8,-3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126376.9,126376.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5632.4,606.8,606.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201409,,277.5,14352569.4,381451.1,405310.0,3840367.0,8362429.0,532855.5,4454.6,1343660.3,18025.6,2929.2,394.2,1048.5,1037.4,0.0,21490.9,221554.1,6159.2,0.0,493.4,0.0,0.0,-27910.3,-0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103388.4,103388.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5718.4,892.7,892.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201408,,401.9,15709618.8,322464.5,435873.3,4314582.8,8879007.0,734795.8,4546.0,1408165.4,17062.4,2051.4,544.0,309.3,931.1,0.0,20132.1,230948.9,6507.2,0.0,509.4,0.0,0.0,-23479.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96654.6,96654.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4842.0,1000.2,1000.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201407,,452.6,15576265.7,343428.3,426439.0,4305444.6,8767624.6,735678.3,4574.9,1417990.8,18288.4,1937.8,532.6,274.3,987.8,0.0,17732.5,233083.4,5960.0,0.0,397.8,0.0,0.0,-16800.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85212.3,85212.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5328.1,822.4,822.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201406,,337.3,14154767.6,289434.4,354906.3,3838102.4,8015851.8,593204.5,4114.6,1384523.1,18153.2,2448.7,764.3,473.2,1047.5,0.0,16766.7,216314.8,4593.2,0.0,389.6,0.0,0.0,-7110.1,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80443.2,80443.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6203.6,890.1,890.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201405,,283.6,15006912.0,371645.6,376133.4,4044123.7,8670987.9,599402.9,3835.3,1424706.2,18598.7,3804.9,743.8,964.1,1047.3,0.0,15628.2,231383.6,5913.9,0.0,647.2,0.0,0.0,-19079.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75732.6,75732.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4872.7,195.5,195.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201404,,412.5,15039919.6,363471.0,347469.6,4145241.3,8641404.3,540832.2,3581.8,1442513.2,17121.3,4954.8,653.5,1500.4,980.0,0.0,15358.5,229998.7,4466.7,0.0,427.2,0.0,12.8,7314.3,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73715.2,73715.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4107.0,785.0,785.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201403,,259.7,15761334.5,380857.6,325418.0,4153459.8,9347215.6,121322.6,4648.8,1885403.8,17876.9,5294.2,1145.5,2406.5,2152.0,0.0,16303.1,239604.9,4734.9,0.0,509.7,0.0,0.0,14955.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78985.6,78985.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4369.5,233.1,233.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201402,,253.1,15296456.0,343726.4,294171.2,3673089.3,8375758.2,91876.2,3936.5,2918037.3,16750.2,4751.4,1264.8,2397.8,1706.3,0.0,14121.0,219882.8,3602.6,0.0,933.1,0.0,84.4,18241.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68347.3,68347.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4876.4,259.3,259.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201401,,291.0,16611444.1,368479.2,331758.6,4005636.3,9361453.2,89965.5,4410.8,2897347.3,17844.8,4144.7,1496.0,2826.7,638.3,0.0,15214.5,238223.1,4775.8,0.0,443.8,0.0,14.1,4049.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72947.4,72947.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4049.3,824.1,824.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,3928.5,185787721.7,4285844.9,4651057.5,50236723.2,106341072.2,4668984.3,50817.6,20874236.7,211758.5,47453.9,10206.2,18938.5,13883.9,0.0,235824.5,2768005.5,63695.8,0.0,6593.5,0.0,111.3,-121623.7,-21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1137342.6,1137342.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66584.1,7461.7,7461.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201412,,0.0,59440.0,0.0,2436.5,17730.5,39193.6,0.2,0.0,195.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,6.0,0.0,0.0,0.0,0.0,-142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201411,,0.0,50971.9,0.0,2082.5,14670.8,33999.6,0.2,0.0,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3,8.0,0.0,0.0,0.0,0.0,156.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201410,,0.0,34462.9,0.0,1730.3,19380.8,13286.4,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.4,6.0,0.0,0.0,0.0,0.0,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201409,,0.0,24427.3,0.0,1427.3,19915.5,2828.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,21.3,1.1,0.0,2.0,0.0,0.0,231.9,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201408,,0.0,60470.3,0.0,1625.5,21625.3,37012.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.4,0.0,0.0,0.0,0.0,171.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201407,,0.0,62782.3,0.0,1736.8,21773.9,38678.3,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.5,0.0,0.0,0.0,0.0,0.0,557.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201406,,0.0,54168.7,0.0,1747.8,13330.0,38901.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.4,0.1,0.0,0.0,0.0,0.0,151.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201405,,0.0,69002.3,0.0,2125.4,18208.7,48296.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.4,0.0,0.0,0.0,0.0,0.0,335.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201404,,0.0,67948.4,0.0,2112.1,23549.8,42096.8,0.0,0.0,30.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.8,0.0,0.0,0.0,0.0,0.0,122.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201403,,0.0,67350.8,0.0,2402.3,24004.2,40627.3,0.0,0.0,60.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.3,0.0,0.0,0.0,0.0,0.0,219.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201402,,0.0,48023.2,0.0,1969.1,8847.4,37066.2,0.0,0.0,76.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.8,0.0,0.0,0.7,0.0,0.0,30.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201401,,0.0,52965.9,0.0,1934.1,8207.9,42379.7,0.0,0.0,71.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.9,0.0,0.0,0.0,0.0,0.0,335.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,652014.0,0.0,23329.7,211244.8,414365.7,1.4,0.0,472.7,0.0,0.0,0.0,0.0,0.0,0.0,0.2,373.1,21.6,0.0,2.7,0.0,0.0,2202.3,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201412,,284.0,16691275.8,378726.7,467373.3,4828972.6,9667904.4,97635.8,3830.4,1736817.4,17192.3,5330.3,1167.3,2728.3,1041.4,0.0,30063.8,238015.9,5464.1,0.0,661.5,0.0,0.0,-33909.1,-3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145544.2,145544.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7478.2,477.3,477.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201411,,316.9,15797783.0,357819.1,449033.6,4497981.3,9152340.4,171248.3,4216.7,1595366.2,16755.7,5150.1,950.7,2473.9,1195.9,0.0,26863.7,230889.8,6339.3,0.0,707.4,0.0,0.0,-5588.2,-5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129994.9,129994.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9106.5,475.2,475.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201410,,358.4,15934250.0,384341.0,443420.5,4641504.2,9185575.4,360167.3,4667.2,1419939.3,18089.0,4656.4,549.5,1535.5,1118.9,0.0,26149.5,238168.2,5198.9,0.0,473.4,0.0,0.0,-32260.0,-3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126376.9,126376.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5632.4,606.8,606.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201409,,277.5,14376996.7,381451.1,406737.3,3860282.5,8365257.0,532855.7,4454.6,1343660.3,18025.6,2929.2,394.2,1048.5,1037.4,0.0,21491.1,221575.4,6160.3,0.0,495.4,0.0,0.0,-27678.4,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103389.4,103389.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5718.4,892.7,892.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201408,,401.9,15770089.1,322464.5,437498.8,4336208.1,8916019.2,734796.0,4546.0,1408165.4,17062.4,2051.4,544.0,309.3,931.1,0.0,20132.1,230983.9,6507.6,0.0,509.4,0.0,0.0,-23307.3,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96654.6,96654.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4842.0,1000.2,1000.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201407,,452.6,15639048.0,343428.3,428175.8,4327218.5,8806302.9,735678.5,4574.9,1417990.8,18288.4,1937.8,532.6,274.3,987.8,0.0,17732.5,233118.9,5960.0,0.0,397.8,0.0,0.0,-16242.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85212.3,85212.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5328.1,822.4,822.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201406,,337.3,14208936.3,289434.4,356654.1,3851432.4,8054752.8,593204.7,4114.6,1384523.1,18153.2,2448.7,764.3,473.2,1047.5,0.0,16766.7,216353.2,4593.3,0.0,389.6,0.0,0.0,-6958.9,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80443.2,80443.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6203.6,890.1,890.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201405,,283.6,15075914.3,371645.6,378258.8,4062332.4,8719284.5,599402.9,3835.3,1424706.2,18598.7,3804.9,743.8,964.1,1047.3,0.0,15628.2,231420.0,5913.9,0.0,647.2,0.0,0.0,-18744.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75732.6,75732.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4872.7,195.5,195.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201404,,412.5,15107868.0,363471.0,349581.7,4168791.1,8683501.1,540832.2,3581.8,1442543.8,17121.3,4954.8,653.5,1500.4,980.0,0.0,15358.5,230035.5,4466.7,0.0,427.2,0.0,12.8,7436.6,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73715.2,73715.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4107.0,785.0,785.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201403,,259.7,15828685.3,380857.6,327820.3,4177464.0,9387842.9,121322.6,4648.8,1885464.0,17876.9,5294.2,1145.5,2406.5,2152.0,0.0,16303.1,239642.2,4734.9,0.0,509.7,0.0,0.0,15175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78985.6,78985.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4369.5,233.1,233.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201402,,253.1,15344479.2,343726.4,296140.3,3681936.7,8412824.4,91876.2,3936.5,2918114.1,16750.2,4751.4,1264.8,2397.8,1706.3,0.0,14121.0,219915.6,3602.6,0.0,933.8,0.0,84.4,18271.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68347.3,68347.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4876.4,259.3,259.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201401,,291.0,16664410.0,368479.2,333692.7,4013844.2,9403832.9,89965.5,4410.8,2897418.8,17844.8,4144.7,1496.0,2826.7,638.3,0.0,15214.5,238260.0,4775.8,0.0,443.8,0.0,14.1,4384.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72947.4,72947.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4049.3,824.1,824.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,3928.5,186439735.7,4285844.9,4674387.2,50447968.0,106755437.9,4668985.7,50817.6,20874709.4,211758.5,47453.9,10206.2,18938.5,13883.9,0.0,235824.7,2768378.6,63717.4,0.0,6596.2,0.0,111.3,-119421.4,-21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1137343.6,1137343.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66584.1,7461.7,7461.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
